2/27/14,21:56:07 +0000,MICEN,P,1,,,50,50,494,1023,5225,1189,4130,815,50,50,0,0,0,0
2/27/14,20:59:10 +0000,MISOU,P,1,,,35,0,107,4384,4680,3547,4840,94,0,0,5,0,30,0
2/27/14,11:58:27 +0000,ILIL,P,1,,,65,62,292,4256,2022,4213,167,525,0,0,5,20,60,42
2/27/14,11:19:13 +0000,TXSA,P,1,,,0,0,2985,3802,118,4332,3037,1255,0,0,0,0,0,0
2/27/14,10:19:53 +0000,SCMB,P,1,,,0,0,5063,4468,1876,4074,3824,4576,0,0,0,0,0,0
2/27/14,22:04:37 +0000,MICEN,P,2,,,0,0,494,1023,4810,1189,4130,818,0,0,0,0,0,0
2/27/14,21:07:52 +0000,MISOU,P,2,,,125,91,107,4384,33,1250,5252,94,0,0,5,40,120,51
2/27/14,12:13:17 +0000,ILIL,P,2,,,116,1,1986,2081,4213,2704,3284,4786,0,0,25,0,91,1
2/27/14,11:26:32 +0000,TXSA,P,2,,,0,0,5103,3035,2158,2833,2969,3240,0,0,0,0,0,0
2/27/14,10:32:44 +0000,SCMB,P,2,,,10,0,5327,4243,1287,3489,2187,4505,0,0,0,0,10,0
2/27/14,21:18:28 +0000,MISOU,P,3,,,70,80,107,4384,33,3620,573,3604,0,0,0,0,70,80
2/27/14,12:25:07 +0000,ILIL,P,3,,,38,20,1208,2040,1986,4213,1091,3352,0,20,5,0,33,0
2/27/14,11:37:10 +0000,TXSA,P,3,,,22,0,624,704,4378,2468,3345,5052,0,0,0,0,22,0
2/27/14,10:44:02 +0000,SCMB,P,3,,,0,0,3571,1772,2614,5317,4451,1553,0,0,0,0,0,0
2/27/14,21:28:24 +0000,MISOU,P,4,,,12,80,247,3414,1701,3098,573,201,0,0,0,0,12,80
2/27/14,12:41:30 +0000,ILIL,P,4,,,60,10,3352,5041,1806,1094,4143,1764,60,0,0,10,0,0
2/27/14,11:44:21 +0000,TXSA,P,4,,,10,0,4063,3080,1642,2190,4696,624,0,0,0,0,10,0
2/27/14,10:54:12 +0000,SCMB,P,4,,,0,0,1876,2815,4073,3976,4489,2059,0,0,0,0,0,0
2/27/14,21:38:00 +0000,MISOU,P,5,,,110,121,201,3414,4384,3098,573,3604,50,50,0,0,60,71
2/27/14,12:49:15 +0000,ILIL,P,5,,,40,0,1094,4655,1208,2164,2039,1756,0,0,0,0,40,0
2/27/14,11:54:18 +0000,TXSA,P,5,,,0,0,2386,148,2721,2190,4219,3366,0,0,0,0,0,0
2/27/14,11:01:49 +0000,SCMB,P,5,,,0,0,1293,1319,5337,2614,1051,4935,0,0,0,0,0,0
2/27/14,21:47:40 +0000,MISOU,P,6,,,31,120,201,3414,4384,3098,247,573,0,0,0,0,31,120
2/27/14,14:01:11 +0000,ILIL,P,6,,,0,0,525,2481,4329,1739,2194,1288,0,0,0,0,0,0
2/27/14,12:08:15 +0000,TXSA,P,6,,,0,0,2386,231,2881,2966,2789,190,0,0,0,0,0,0
2/27/14,11:06:13 +0000,SCMB,P,6,,,0,0,1758,2200,1311,4533,281,343,0,0,0,0,0,0
2/27/14,14:01:56 +0000,ILIL,P,7,,,0,0,4196,2451,4213,1736,648,2081,0,0,0,0,0,0
2/27/14,12:21:49 +0000,TXSA,P,7,,,2,0,3743,441,2936,3029,3008,190,0,0,0,0,2,0
2/27/14,11:14:15 +0000,SCMB,P,7,,,0,0,1876,4902,4965,1024,4516,3459,0,0,0,0,0,0
2/27/14,14:02:41 +0000,ILIL,P,8,,,0,0,2039,3284,2040,1764,1094,967,0,0,0,0,0,0
2/27/14,12:31:26 +0000,TXSA,P,8,,,0,0,148,57,3700,2190,2952,190,0,0,0,0,0,0
2/27/14,11:21:04 +0000,SCMB,P,8,,,0,0,1648,4267,4075,343,3571,4582,0,0,0,0,0,0
2/27/14,14:03:32 +0000,ILIL,P,9,,,0,0,1091,2022,1756,4786,4329,4212,0,0,0,0,0,0
2/27/14,12:48:05 +0000,TXSA,P,9,,,0,0,3561,3320,4670,2190,3999,190,0,0,0,0,0,0
2/27/14,11:36:57 +0000,SCMB,P,9,,,2,0,5180,1293,3196,2655,3571,4823,0,0,0,0,2,0
2/27/14,14:04:15 +0000,ILIL,P,10,,,0,0,1208,3352,171,4256,4196,1806,0,0,0,0,0,0
2/27/14,12:58:02 +0000,TXSA,P,10,,,0,0,3802,2833,499,2190,457,190,0,0,0,0,0,0
2/27/14,11:46:12 +0000,SCMB,P,10,,,0,0,2614,1876,3571,4083,900,5020,0,0,0,0,0,0
2/27/14,14:05:01 +0000,ILIL,P,11,,,0,0,4143,4330,1288,1747,1986,292,0,0,0,0,0,0
2/27/14,13:11:53 +0000,TXSA,P,11,,,0,0,3008,499,2386,3305,2969,148,0,0,0,0,0,0
2/27/14,11:56:49 +0000,SCMB,P,11,,,75,31,4976,4243,4452,2974,343,1413,70,0,5,10,0,21
2/27/14,14:12:18 +0000,TXSA,P,12,,,0,16,1642,2833,5052,2190,3305,3366,0,0,0,15,0,1
2/27/14,14:05:47 +0000,ILIL,P,12,,,0,0,1739,3138,2481,167,2451,4655,0,0,0,0,0,0
2/27/14,12:04:13 +0000,SCMB,P,12,,,10,40,2614,1772,5327,342,3571,1413,0,0,10,10,0,30
2/27/14,14:23:53 +0000,ILIL,P,13,,,13,10,4330,3284,2704,1756,292,1,0,0,10,10,3,0
2/27/14,14:18:37 +0000,TXSA,P,13,,,518,215,4332,3008,231,2190,4981,2969,350,210,5,5,163,0
2/27/14,13:06:41 +0000,SCMB,P,13,,,0,0,4468,1553,1311,900,3824,4902,0,0,0,0,0,0
2/27/14,14:41:55 +0000,ILIL,P,14,,,70,15,1747,4196,1736,3352,1094,5041,50,0,0,15,20,0
2/27/14,14:29:55 +0000,TXSA,P,14,,,0,15,3240,57,704,2190,624,441,0,0,0,5,0,10
2/27/14,13:19:01 +0000,SCMB,P,14,,,0,21,2200,4505,2655,4582,4935,342,0,20,0,0,0,1
2/27/14,14:51:27 +0000,ILIL,P,15,,,136,40,1208,525,967,3284,292,2164,20,0,35,10,81,30
2/27/14,14:37:28 +0000,TXSA,P,15,,,1585,2096,4219,3561,3345,2190,1255,3700,1410,2020,75,65,100,11
2/27/14,13:30:50 +0000,SCMB,P,15,,,11,31,5063,1293,1311,3824,1261,1876,0,0,10,10,1,21
2/27/14,15:04:50 +0000,ILIL,P,16,,,61,22,1094,167,171,4256,1764,2039,0,0,20,10,41,12
2/27/14,14:49:22 +0000,TXSA,P,16,,,400,405,624,3561,148,2190,3802,704,330,330,10,35,60,40
2/27/14,13:38:22 +0000,SCMB,P,16,,,21,75,1553,1319,1772,3571,343,2974,0,0,0,15,21,60
2/27/14,15:13:05 +0000,ILIL,P,17,,,106,6,4213,525,2081,3138,1736,2704,0,0,35,5,71,1
