awardId,teamId,eventId,eventDivisionId,eventCode,name,series,teamNumber,fullTeamName,person
581,359121,17473,null,WAAHS,District Chairman's Award,1,2980,The Boeing Company / United Technologies / IDEX Foundation / IDEX Health and Science / Wildcat Robotics Booster Club / NASA / United Technologies Corporation  / Oak Harbor Educational Foundation / Office of the Superintendent of Public Instruction / North Whidbey Lions Club / Oak Harbor Lions Club / Offices of Superintendent of Public Instruction (OSPI) / Soroptimist International of Oak Harbor / Oak Harbor Rotary Club / Ashley's Design / Krieg Construction / Intellectual Ventures / Microsoft / Bowman Manufacturing / Google / Trossen Robotics / Oak Harbor High School CTE Department & Oak Harbor High School,null,
633,358367,17473,null,WAAHS,District Engineering Inspiration Award,1,2046,The Boeing Company / Washington State OSPI / Flow International Corporation / Alaska Airlines / Google & Tahoma Senior High School,null,
609,360779,17473,null,WAAHS,District Event Winner,1,4469,Boeing/Intel & Thomas Jefferson High School,null,
609,357895,17473,null,WAAHS,District Event Winner,2,1425,Xerox/Lam Research/City Of Wilsonville/Maxim Integrated Products/3D Systems/Mentor Graphics/Rockwell Collins/TE Connectivity/A-dec/Shields Manufacturing/Oregon Technology/Apex Plastics & Wilsonville High School,null,
609,360003,17473,null,WAAHS,District Event Winner,3,3786,The Boeing Company & Kentridge High School,null,
611,360383,17473,null,WAAHS,District Event Finalist,1,4131,The Boeing Company/Issaquah Schools Foundation & Liberty Sr High School,null,
611,359377,17473,null,WAAHS,District Event Finalist,2,3219,The Boeing Company/Office of Superintendent of Public Instruction/Auburn Public Schools Foundation/Google/Tri-Way/Paul Bowman/Michael Allen/Skaar Crane/Herbert and Susan Hoover/American Excelsior Company/Continental Hardwood/Oldcastle Precast/Andrew Cazier/Gray Lumber & Auburn Senior High School,null,
611,360291,17473,null,WAAHS,District Event Finalist,3,4060,Chehalis Foundation/Boeing/OSPI Washington /SPEEA & W F West High School,null,
293,359763,17473,null,WAAHS,Industrial Safety Award sponsored by Underwriters Laboratories,1,3574,The Boeing Company / VISA / OMAX / SPEEA / OSPI Grant & Highline High School & 4-H 3574 High Tekerz,null,
289,360383,17473,null,WAAHS,Industrial Design Award sponsored by General Motors,1,4131,The Boeing Company/Issaquah Schools Foundation & Liberty Sr High School,null,
251,507579,17473,null,WAAHS,Highest Rookie Seed,1,5939,Lakes High School,null,
329,360003,17473,null,WAAHS,Judges' Award,1,3786,The Boeing Company & Kentridge High School,null,
643,508801,17473,null,WAAHS,Rookie Inspiration Award sponsored by National Instruments,1,5941,OSPI-WA/The Murdock Foundation/Washington FIRST Robotics/Intellectual Ventures/Crane Aerospace/Major League Pizza & Everett High School,null,
209,357611,17473,null,WAAHS,Entrepreneurship Award sponsored by Kleiner Perkins Caufield and Byers,1,948,The Boeing Company/Microsoft/Wicresoft/Bellevue Schools Foundation & Newport Senior High School,null,
645,359777,17473,null,WAAHS,Team Spirit Award sponsored by FCA Foundation,1,3588,Precor Incorporated/The Boeing Company/Red Dot/Washington Machine Works/OSPI/RSD CTE & Lindbergh Senior High School,null,
621,360291,17473,null,WAAHS,Excellence in Engineering Award sponsored by Delphi,1,4060,Chehalis Foundation/Boeing/OSPI Washington /SPEEA & W F West High School,null,
245,357257,17473,null,WAAHS,Gracious Professionalism Award sponsored by Johnson & Johnson,1,360,The Boeing Company / Friends of Bellarmine Robotics / Islam Family Foundation / Tacoma Steel Supply / Google / Washington FIRST Robotics / Kel-Tech Plastics / The Rudolph Family / The Ross Family / SPEEA Local 2001 / The Thomas Family / The Murphy Family / Bancroft-Clair Foundation / Clover Park Technical College / Boeing Employee Credit Union / State Farm Insurance / Rotary of Clover Park / Bertolino's Coffee Bar & Bellarmine Preparatory School,null,
151,360779,17473,null,WAAHS,Creativity Award sponsored by Xerox,1,4469,Boeing/Intel & Thomas Jefferson High School,null,
647,359763,17473,null,WAAHS,Quality Award sponsored by Motorola Solutions Foundation,1,3574,The Boeing Company / VISA / OMAX / SPEEA / OSPI Grant & Highline High School & 4-H 3574 High Tekerz,null,
295,357895,17473,null,WAAHS,Innovation in Control Award sponsored by Rockwell Automation,1,1425,Xerox/Lam Research/City Of Wilsonville/Maxim Integrated Products/3D Systems/Mentor Graphics/Rockwell Collins/TE Connectivity/A-dec/Shields Manufacturing/Oregon Technology/Apex Plastics & Wilsonville High School,null,
277,359377,17473,null,WAAHS,Imagery Award in honor of Jack Kamen,1,3219,The Boeing Company/Office of Superintendent of Public Instruction/Auburn Public Schools Foundation/Google/Tri-Way/Paul Bowman/Michael Allen/Skaar Crane/Herbert and Susan Hoover/American Excelsior Company/Continental Hardwood/Oldcastle Precast/Andrew Cazier/Gray Lumber & Auburn Senior High School,null,
